liberation-fonts,1.04,,,0
sqlite3,3.11.0,,,0
qtbase,5.7.0,,,0
libsbc1,1.3,,,0
libgcrypt,1.6.5,CVE-2016-6313,,0
iso-codes,3.65,,,0
OpenedHand,0.1,,,0
libgudev,230,,,0
nettle,3.2,,,0
gnutls,3.4.9,,,0
libusb-compat,0.1.5,,,0
rtl-sdr,0.5.3,,,0
ofono,1.17,,,0
python-dbus,1.2.0,,,0
nss_mdns,0.10,,,0
gstreamer1.0-plugins-base,1.6.3,,,0
powertop,2.8,,,0
weston,1.9.0,,,0
boost,1.60.0,,,0
gettext,0.19.6,,,0
mobile-broadband-provider-info,20151214,,,0
systemd,229,CVE-2016-7796,,0
lttng-ust,2.7.1,,,0
initramfs-netboot,1.0,,,0
pixman,0.32.8,,,0
libtheora,1.1.1,,,0
libcap,2.24,,,0
automotive-message-broker,0.14,,,0
dbus,1.10.6,,,0
libical,2.0.0,,,0
sbc,1.3,,,0
libxslt,1.1.28,CVE-2016-1683 CVE-2016-1684,CVE-2015-7995,0
libidn,1.32,CVE-2015-8948 CVE-2016-6261 CVE-2016-6262 CVE-2016-6263,,0
libsoup,2.52.2,,,0
librsvg,2.40.15,,,0
shadow-securetty,4.2.1,,,0
iotivity,1.1.1,,,0
libpcre0,8.38,,,0
libproxy,0.4.11,,,0
libogg,1.3.2,,,0
ca-certificates,20160104,,,0
web-runtime,0.1,,,0
libdaemon,0.14,,,0
neon,0.30.1,,,0
libjpeg-turbo,8d+1.4.2,,,0
libxml2,2.9.4,CVE-2016-5131 CVE-2016-9318,,0
ces2017-demo,1.0,,,0
qtwayland,5.7.0,,,0
qtwebkit-examples,5.7.0,,,0
systemd-serialgetty,1.0,,,0
expat,2.1.0,CVE-2013-0340,CVE-2015-1283,0
gmp,6.1.0,,,0
iproute2,4.4.0,,,0
qtlocation,5.7.0,,,0
blktrace,1.1.0,,,0
valgrind,3.11.0,,,0
linux-kernel-headers,4.4,,,0
readline-common,6.3,,,0
bluez,5.43,,,0
vala,0.30.1,,,0
gtest,1.7.0,,,0
llvm-common,1.0,,,0
python-setup-git,19.4,,,0
taglib,1.9.1,,,0
less,481,,,0
pulseaudio,8.0,,,0
smart,1.5,,,0
util-linux,2.27.1,,,0
libsocketcan,0.0.9,,,0
rpi-config,git,,,0
python-smartpm,1.5,,,0
base-passwd,3.5.29,,,0
ttf-bitstream-vera,1.10,,,0
homescreen,0.0,,,0
alsa-state,0.2.0,,,0
bash-completion,2.1,,,0
busybox,1.24.1,,,0
liberation-fonts-ttf,1.04,,,0
climatecontrolplugin,0.1,,,0
libsamplerate,0.1.8,,,0
pcre,8.38,,CVE-2016-3191,0
libcgroup,0.41,,,0
pkg-config,0.29,,,0
cmake,3.4.3,,,0
dri2proto,2.8,,,0
gobject-introspection,1.46.0,,,0
freetype,2.6.3,,,0
strace,4.11,,,0
libsoup2.4,2.52.2,,,0
db,6.0.30,,,0
pciutils,3.4.1,,,0
check,0.10.0,,,0
navigation,0.0.7,,,0
python,2.7.11,CVE-2016-0772 CVE-2016-5636,,0
pkgconfig,0.29,,,0
slang,2.2.4,,,0
gupnp-dlna,0.9.4,,,0
libgdk-pixbuf2.0,2.32.3,,,0
elfutils,0.164,,,0
libtool,2.4.6,,,0
libdrm,2.4.67,,,0
libaio,0.3.110,,,0
libinput,1.1.4,,,0
lightmediascanner,0.5.1,,,0
libnl,3.2.25,,,0
wayland-ivi-extension,1.9.1,,,0
procps,3.3.11,,,0
libmediaart-2.0,1.9.0,,,0
ambdbusaccess,0.1,,,0
pango,1.38.1,,,0
db5.1,6.0.30,,,0
