liberation-fonts,1.04,,,0
libgcrypt,1.6.5,CVE-2016-6313,,0
libsbc1,1.3,,,0
sqlite3,3.11.0,,,0
iso-codes,3.65,,,0
qtbase,5.7.0,,,0
libgudev,230,,,0
nettle,3.2,,,0
pixman,0.32.8,,,0
libusb-compat,0.1.5,,,0
rtl-sdr,0.5.3,,,0
ofono,1.17,,,0
python-dbus,1.2.0,,,0
nss_mdns,0.10,,,0
gstreamer1.0-plugins-base,1.6.3,,,0
powertop,2.8,,,0
weston,1.9.0,,,0
gnutls,3.4.9,,,0
boost,1.60.0,,,0
gettext,0.19.6,,,0
mobile-broadband-provider-info,20151214,,,0
lttng-ust,2.7.1,,,0
systemd,229,CVE-2016-7796,,0
initramfs-netboot,1.0,,,0
libtheora,1.1.1,,,0
libcap,2.24,,,0
automotive-message-broker,0.14,,,0
dbus,1.10.6,,,0
mtools,4.0.18,,,0
libical,2.0.0,,,0
sbc,1.3,,,0
libxslt,1.1.28,CVE-2016-1683 CVE-2016-1684,CVE-2015-7995,0
libidn,1.32,CVE-2015-8948 CVE-2016-6261 CVE-2016-6262 CVE-2016-6263,,0
librsvg,2.40.15,,,0
iotivity,1.1.1,,,0
shadow-securetty,4.2.1,,,0
libpcre0,8.38,,,0
libsoup,2.52.2,,,0
libproxy,0.4.11,,,0
libogg,1.3.2,,,0
ca-certificates,20160104,,,0
web-runtime,0.1,,,0
libdaemon,0.14,,,0
neon,0.30.1,,,0
libjpeg-turbo,8d+1.4.2,,,0
libxml2,2.9.4,CVE-2016-5131 CVE-2016-9318,,0
ces2017-demo,1.0,,,0
qtwayland,5.7.0,,,0
qtwebkit-examples,5.7.0,,,0
linux-yocto,4.4.26,,,0
systemd-serialgetty,1.0,,,0
expat,2.1.0,CVE-2013-0340,CVE-2015-1283,0
gmp,6.1.0,,,0
iproute2,4.4.0,,,0
qtlocation,5.7.0,,,0
blktrace,1.1.0,,,0
valgrind,3.11.0,,,0
linux-kernel-headers,4.4,,,0
readline-common,6.3,,,0
bluez,5.43,,,0
vala,0.30.1,,,0
syslinux,6.03,,,0
gtest,1.7.0,,,0
llvm-common,1.0,,,0
python-setup-git,19.4,,,0
taglib,1.9.1,,,0
less,481,,,0
pulseaudio,8.0,,,0
smart,1.5,,,0
util-linux,2.27.1,,,0
libsocketcan,0.0.9,,,0
ttf-bitstream-vera,1.10,,,0
python-smartpm,1.5,,,0
base-passwd,3.5.29,,,0
connman-conf,1.0,,,0
homescreen,0.0,,,0
alsa-state,0.2.0,,,0
bash-completion,2.1,,,0
busybox,1.24.1,,,0
liberation-fonts-ttf,1.04,,,0
climatecontrolplugin,0.1,,,0
libsamplerate,0.1.8,,,0
pcre,8.38,,CVE-2016-3191,0
libcgroup,0.41,,,0
cmake,3.4.3,,,0
dri2proto,2.8,,,0
gobject-introspection,1.46.0,,,0
freetype,2.6.3,,,0
strace,4.11,,,0
libsoup2.4,2.52.2,,,0
db,6.0.30,,,0
pciutils,3.4.1,,,0
linux-base,4.4.26,,,0
check,0.10.0,,,0
navigation,0.0.7,,,0
python,2.7.11,CVE-2016-0772 CVE-2016-5636,,0
slang,2.2.4,,,0
gupnp-dlna,0.9.4,,,0
libgdk-pixbuf2.0,2.32.3,,,0
elfutils,0.164,,,0
libtool,2.4.6,,,0
libdrm,2.4.67,,,0
libaio,0.3.110,,,0
libnl,3.2.25,,,0
lightmediascanner,0.5.1,,,0
ambdbusaccess,0.1,,,0
wayland-ivi-extension,1.9.1,,,0
procps,3.3.11,,,0
libmediaart-2.0,1.9.0,,,0
gdk-pixbuf,2.32.3,,,0
pango,1.38.1,,,0
db5.1,6.0.30,,,0
libinput,1.1.4,,,0
libpcap,1.7.4,,,0
cracklib,2.9.5,,,0
wpasupplicant,2.5,,,0
qtsvg,5.7.0,,,0
libpciaccess,0.13.4,,,0
netbase,5.3,,,0
flac,1.3.1,,,0
qtwebkit,5.7.0,,,0
bind,9.10.3-P3,,,0
util-macros,1.19.0,,,0
libusb-1.0-0,1.0.20,,,0
wayland,1.9.0,,,0
latencytop,0.5,,,0
qtxmlpatterns,5.7.0,,,0
shadow,4.2.1,,,0
libpcre,8.38,,,0
e2fsprogs,1.42.99+1.43,,,0
alsa-lib,1.1.0,,,0
kmod,22,,,0
x11proto-core-dev,7.0.28,,,0
json-c,0.12,,,0
speexdsp,1.2rc3,,,0
xorg-x11-proto-xproto,7.0.28,,,0
tcf-agent,1.3.0,,,0
initscripts,1.0,,,0
qtwebsockets,5.7.0,,,0
linux-firmware,0.0,,,0
linux,4.4.26,,,0
security-manager,1.0.2,,,0
wpa_supplicant,2.5,,,0
fonts-liberation,1.04,,,0
gcc,5.3.0,,,0
bluez5,5.43,,,0
rygel,0.28.2,,,0
shadow-sysroot,4.2.1,,,0
xorg-x11-proto-devel,7.0.28,,,0
libusb1,1.0.20,,,0
bzip2,1.0.6,CVE-2016-3189,,0
libvorbis,1.3.5,,,0
perl,5.22.1,,CVE-2016-1238,0
qtquickcontrols2,5.7.0,,,0
als2016-demo,1.0,,,0
libunistring,0.9.6,,,0
alsa-plugins,1.1.0,,,0
xorg-x11-util-macros,1.19.0,,,0
qtmultimedia,5.7.0,,,0
libxkbcommon,0.5.0,,,0
af-binder,1.0,,,0
gssdp,0.14.8,,,0
pygobject2,3.18.2,,,0
zip,3.0,,,0
qtgraphicaleffects,5.7.0,,,0
libcheck,0.10.0,,,0
libsoup-2.4,2.52.2,,,0
mtdev,1.1.5,,,0
x11-proto-devel,7.0.28,,,0
liburcu,0.9.1,,,0
can-utils,0.0,,,0
orc,0.4.24,,,0
bash,4.3.30,,,0
update-rc.d,0.7,,,0
libarchive,3.1.2,,CVE-2013-0211 CVE-2015-2304,0
lttng-modules,2.7.1,,,0
glib-networking,2.46.1,,,0
cairo,1.14.6,,,0
glib-2.0,2.46.2,,,0
screen,4.3.1,,,0
babeltrace,1.3.1,,,0
xz,5.2.2,,,0
xorg-x11-proto-dri2proto,2.8,,,0
ppp,2.4.7,,,0
libnewt0.52,0.52.18,,,0
liburcu0,0.9.1,,,0
psplash,0.1,,,0
pam,1.2.1,,,0
lttng-tools,2.7.1,,,0
gdb,7.10.1,,,0
ttf-dejavu,2.35,,,0
file,5.25,,,0
flex,2.6.0,CVE-2016-6354,,0
alsa-utils,1.1.0,,,0
libsamplerate0,0.1.8,,,0
af-main,1.0,,,0
newt,0.52.18,,,0
dbus-glib,0.106,,,0
ossp-uuid,1.6.2,,,0
acl,2.2.52,,,0
qtvirtualkeyboard,5.7.0,,,0
binutils,2.26,,,0
gstreamer1.0-plugins-bad,1.6.3,,,0
glib2,2.46.2,,,0
avahi,0.6.32,,,0
qtsensors,5.7.0,,,0
cryptodev-linux,1.8,,,0
attr,2.4.47,,,0
bison,3.0.4,,,0
hvacplugin,0.1,,,0
libpng,1.6.21,,,0
speex,1.2rc2,,,0
iptables,1.6.0,,,0
volatile-binds,1.0,,,0
dhcp,4.3.3,,CVE-2015-8605 CVE-2016-2774,0
gstreamer1.0-plugins-good,1.6.3,,,0
m4,1.4.17,,,0
agl-audio-plugin,0.1,,,0
gupnp-av,0.12.6,,,0
libgpg-error,1.21,,,0
dbus-cynara,1.8.18,,,0
libgl1-mesa-dri,11.1.1,,,0
mesa,11.1.1,,,0
harfbuzz,1.2.3,,,0
openssh,7.1p2,,,0
base-files,3.0.14,,,0
openssl,1.0.2h,CVE-2016-2177,CVE-2016-2178 CVE-2016-2179 CVE-2016-2180 CVE-2016-2181 CVE-2016-2182 CVE-2016-6302 CVE-2016-6303 CVE-2016-6304 CVE-2016-6306,0
userspace-rcu,0.9.1,,,0
glibc,2.23,,CVE-2016-3075,0
run-postinsts,1.0,,,0
libzip,1.1.1,,,0
libffi,3.2.1,,,0
trace-cmd,2.6,,,0
popt,1.16,,,0
pygobject,3.18.2,,,0
connman-ncurses,git,,,0
xkeyboard-config,2.16,,,0
libevdev,1.4.6,,,0
usbutils,008,,,0
libnss-mdns,0.10,,,0
libcgroup1,0.41,,,0
libnewt,0.52.18,,,0
libsndfile,1.0.26,,,0
xproto,7.0.28,,,0
shared-mime-info,1.6,,,0
icu,56.1,,,0
mc,4.8.15,,,0
nss-mdns,0.10,,,0
cynara,0.11.0,,,0
systemtap,2.9,,,0
qtdeclarative,5.7.0,,,0
lsof,4.89,,,0
gawk,4.1.3,,,0
libpthread-stubs,0.3,,,0
readline,6.3,CVE-2014-2524,,0
libgee,0.18.0,,,0
opkg-utils,0.1.8,,,0
wpa-supplicant,2.5,,,0
libpam,1.2.1,,,0
libatomic-ops,7.4.2,,,0
libwebp,0.5.0,,,0
ncurses,6.0+20160213,,,0
rpm,5.4.16,,,0
OE-Core,0.2.0,,,0
fontconfig,2.11.94,,,0
connman,1.31,,,0
gstreamer1.0,1.6.3,,,0
libsndfile1,1.0.26,,,0
qtquickcontrols,5.7.0,,,0
tremor,20150107,,,0
x11-util-macros,1.19.0,,,0
curl,7.47.1,,,0
python-setuptools,19.4,,,0
gdbm,1.11,,,0
qtmultimedia-rtlfm-radio-plugin,git,,,0
coreutils,8.25,,,0
zlib,1.2.8,,,0
python-pygobject,3.18.2,,,0
llvm3.3,3.3,,,0
xmlsec1,1.2.20,,,0
linux-libc-headers,4.4,,,0
libinput0,1.1.4,,,0
python-setup,19.4,,,0
rsync,3.1.2,,,0
v86d,0.1.10,,,0
OpenedHand,0.1,,,0
libspeexdsp1,1.2rc3,,,0
smack-userspace,1.2.0,,,0
gconf,3.2.6,,,0
libmicrohttpd,0.9.49,,,0
kbd,2.0.3,,,0
libcroco,0.6.11,,,0
Windriver,1.3.0,,,0
gupnp,0.20.14,,,0
glib2.0,2.46.2,,,0
