liberation-fonts,1.04,,,0
libgcrypt,1.6.3,,,0
libsbc1,1.3,,,0
gtk-doc,1.1,,,0
qtbase,5.5.1,,,0
sqlite3,3.8.10.2,,,0
nettle,3.1.1,CVE-2015-8805,CVE-2015-8803 CVE-2015-8804,0
pixman,0.32.6,,,0
libusb-compat,0.1.5,,,0
qtconnectivity,5.5.1,,,0
ofono,1.16,,,0
python-dbus,1.2.0,,,0
nss_mdns,0.10,,,0
gstreamer1.0-plugins-base,1.4.5,,,0
rtl-sdr,0.5.3,,,0
weston,1.9.0,,,0
powertop,2.7,,,0
boost,1.58.0,,,0
gnutls,3.3.17.1,,,0
mobile-broadband-provider-info,20140618,,,0
lttng-ust,2.6.2,,,0
systemd,225,,,0
initramfs-netboot,1.0,,,0
gettext,0.19.4,,,0
libtheora,1.1.1,,,0
libcap,2.24,,,0
qtscript,5.5.1,,,0
dbus,1.8.20,,,0
automotive-message-broker,0.14,,,0
mtools,4.0.18,,,0
libical,1.0.0,,,0
sbc,1.3,,,0
libxslt,1.1.28,CVE-2016-1683 CVE-2016-1684,CVE-2015-7995,0
libsoup,2.50.0,,,0
linux-yocto,4.1.26,,,0
shadow-securetty,4.2.1,,,0
libpcre0,8.38,,,0
libproxy,0.4.11,,,0
libogg,1.3.2,,,0
qt3d,5.5.1,,,0
web-runtime,0.1,,,0
ca-certificates,20150426,,,0
libdaemon,0.14,,,0
neon,0.30.1,,,0
libjpeg-turbo,8d+1.4.1,,,0
libxml2,2.9.2,,CVE-2015-5312 CVE-2015-7497 CVE-2015-7498 CVE-2015-7499 CVE-2015-7500 CVE-2015-7941 CVE-2015-7942 CVE-2015-8241 CVE-2015-8242 CVE-2015-8317,0
qtwayland,5.5.1,,,0
qtwebkit-examples,5.5.1,,,0
systemd-serialgetty,1.0,,,0
time,1.7,,,0
expat,2.1.0,CVE-2013-0340 CVE-2015-1283,,0
gmp,6.0.0,,,0
iproute2,4.1.1,,,0
linux-kernel-headers,4.1,,,0
qtlocation,5.5.1,,,0
valgrind,3.10.1,,,0
blktrace,1.1.0,,,0
readline-common,6.3,,,0
bluez,5.33,,,0
vala,0.28.0,,,0
syslinux,6.03,,,0
gtest,1.7.0,,,0
smart,1.5,,,0
pulseaudio,6.0,,,0
taglib,1.9.1,,,0
util-linux,2.26.2,,,0
libsocketcan,0.0.9,,,0
python-smartpm,1.5,,,0
base-passwd,3.5.29,,,0
busybox,1.23.2,,,0
alsa-state,0.2.0,,,0
climatecontrolplugin,0.1,,,0
liberation-fonts-ttf,1.04,,,0
CES2016-demo,2.0.4,,,0
libsamplerate,0.1.8,,,0
pcre,8.38,,CVE-2016-3191,0
libcgroup,0.41,,,0
cmake,3.3.1,,,0
dri2proto,2.8,,,0
freetype,2.6,,,0
strace,4.10,,,0
libsoup2.4,2.50.0,,,0
db,6.0.30,,,0
liboil,0.3.17,,,0
pciutils,3.3.1,,,0
Navigation,0.0.7,,,0
linux-base,4.1.26,,,0
check,0.10.0,,,0
python,2.7.9,CVE-2016-5699,,0
slang,2.2.4,,,0
gupnp-dlna,0.9.4,,,0
libgdk-pixbuf2.0,2.30.8,,,0
elfutils,0.163,,,0
libtool,2.4.6,,,0
libdrm,2.4.62,,,0
libaio,0.3.110,,,0
libnl,3.2.25,,,0
lightmediascanner,0.5.1,,,0
db5.1,6.0.30,,,0
wayland-ivi-extension,1.9.1,,,0
procps,3.3.10,,,0
libmediaart-2.0,1.9.0,,,0
ambdbusaccess,0.1,,,0
pango,1.36.8,,,0
beecrypt,4.2.1,,,0
libinput,0.21.0,,,0
libpcap,1.6.2,,,0
cracklib,2.9.5,,,0
wpasupplicant,2.4,,,0
qtsvg,5.5.1,,,0
libpciaccess,0.13.4,,,0
netbase,5.3,,,0
flac,1.3.1,,,0
gdk-pixbuf,2.30.8,,,0
qtwebkit,5.5.1,,,0
bind,9.10.2-P4,,,0
util-macros,1.19.0,,,0
libusb-1.0-0,1.0.19,,,0
wayland,1.9.0,,,0
latencytop,0.5,,,0
qtxmlpatterns,5.5.1,,,0
shadow,4.2.1,,,0
libpcre,8.38,,,0
e2fsprogs,1.42.99+1.43,,,0
alsa-lib,1.0.29,,,0
kmod,21,,,0
x11proto-core-dev,7.0.28,,,0
json-c,0.12,,,0
ALS2016-demo,2.0.4,,,0
speexdsp,1.2rc3,,,0
xorg-x11-proto-xproto,7.0.28,,,0
tcf-agent,1.3.0,,,0
initscripts,1.0,,,0
qtwebsockets,5.5.1,,,0
linux,4.1.26,,,0
security-manager,1.0.2,,,0
wpa_supplicant,2.4,CVE-2015-1863 CVE-2015-4141 CVE-2015-4142 CVE-2015-4143 CVE-2015-4144 CVE-2015-4145 CVE-2015-4146 CVE-2015-8041,,0
qtserialport,5.5.1,,,0
fonts-liberation,1.04,,,0
gcc,5.2.0,,,0
qtimageformats,5.5.1,,,0
qtenginio,5.5.1,,,0
bluez5,5.33,,,0
rygel,0.26.1,,,0
shadow-sysroot,4.2.1,,,0
xorg-x11-proto-devel,7.0.28,,,0
qml-execscript-plugin,1.0,,,0
libusb1,1.0.19,,,0
bzip2,1.0.6,CVE-2016-3189,,0
libvorbis,1.3.5,,,0
perl,5.22.0,,CVE-2016-1238,0
alsa-plugins,1.0.29,,,0
keymaps,1.0,,,0
xorg-x11-util-macros,1.19.0,,,0
grub2-efi,2.00,,,0
qtmultimedia,5.5.1,,,0
