libaio,0.3.110,,,0
zlib,1.2.8,,,0
pkg-config,0.29,,,0
libpam,1.2.1,,,0
linux-renesas,3.10,,,0
systemtap,2.9,,,0
libidn,1.32,CVE-2015-8948 CVE-2016-6261 CVE-2016-6262 CVE-2016-6263,,0
flex,2.6.0,CVE-2016-6354,,0
elfutils,0.164,,,0
opkg-utils,0.1.8,,,0
gettext,0.19.6,,,0
libgpg-error,1.21,,,0
gdbm,1.11,,,0
perl,5.22.1,,CVE-2016-1238,0
glib-2.0,2.46.2,,,0
gpgme,1.6.0,,,0
initscripts,1.0,,,0
libcgroup1,0.41,,,0
python-pygobject,3.18.2,,,0
cynara,0.11.0,,,0
shadow,4.2.1,,,0
libusb-1.0-0,1.0.20,,,0
readline,6.3,CVE-2014-2524,,0
screen,4.3.1,,,0
ostree-initrd,1.0,,,0
run-postinsts,1.0,,,0
initramfs-netboot,1.0,,,0
popt,1.16,,,0
systemd-serialgetty,1.0,,,0
liburcu0,0.9.1,,,0
bluez,5.43,,,0
pciutils,3.4.1,,,0
libffi,3.2.1,,,0
libnl,3.2.25,,,0
babeltrace,1.3.1,,,0
base-passwd,3.5.29,,,0
libtool,2.4.6,,,0
busybox,1.24.1,,,0
glib2.0,2.46.2,,,0
icu,56.1,,,0
bison,3.0.4,,,0
util-linux,2.27.1,,,0
trace-cmd,2.6,,,0
shadow-sysroot,4.2.1,,,0
cryptodev-linux,1.8,,,0
netbase,5.3,,,0
systemd,229,CVE-2016-7796,,0
pcre,8.38,,CVE-2016-3191,0
pygobject2,3.18.2,,,0
dbus,1.10.6,,,0
smack-userspace,1.2.0,,,0
bash,4.3.30,,,0
openssh,7.1p2,,,0
libsoup-2.4,2.52.2,,,0
cracklib,2.9.5,,,0
openssl,1.0.2h,CVE-2016-2177,CVE-2016-2178 CVE-2016-2179 CVE-2016-2180 CVE-2016-2181 CVE-2016-2182 CVE-2016-6302 CVE-2016-6303 CVE-2016-6304 CVE-2016-6306,0
coreutils,8.25,,,0
glib2,2.46.2,,,0
newt,0.52.18,,,0
pam,1.2.1,,,0
pkgconfig,0.29,,,0
ncurses,6.0+20160213,,,0
libical,2.0.0,,,0
python,2.7.11,CVE-2016-0772 CVE-2016-5636,,0
libsoup2.4,2.52.2,,,0
expat,2.1.0,CVE-2013-0340,CVE-2015-1283,0
libgsystem,git,,,0
dbus-cynara,1.8.18,,,0
lttng-modules,2.7.1,,,0
kmod,22,,,0
rsync,3.1.2,,,0
xz,5.2.2,,,0
Windriver,1.3.0,,,0
bluez5,5.43,,,0
libarchive,3.1.2,,CVE-2013-0211 CVE-2015-2304,0
less,481,,,0
u-boot,v2013.01.01,,,0
gcc,5.3.0,,,0
python-dbus,1.2.0,,,0
acl,2.2.52,,,0
blktrace,1.1.0,,,0
sqlite3,3.11.0,,,0
usbutils,008,,,0
linux-kernel-headers,3.10,,,0
gnutls,3.4.9,,,0
python-setup-git,19.4,,,0
check,0.10.0,,,0
lttng-ust,2.7.1,,,0
libnewt0.52,0.52.18,,,0
pygobject,3.18.2,,,0
libcap,2.24,,,0
glibc,2.23,,CVE-2016-3075,0
nettle,3.2,,,0
userspace-rcu,0.9.1,,,0
dbus-glib,0.106,,,0
libcgroup,0.41,,,0
powertop,2.8,,,0
libpcre0,8.38,,,0
bash-completion,2.1,,,0
valgrind,3.11.0,,,0
libxml2,2.9.4,CVE-2016-5131 CVE-2016-9318,,0
gdb,7.10.1,,,0
tcf-agent,1.3.0,,,0
e2fsprogs,1.42.99+1.43,,,0
binutils,2.26,,,0
update-rc.d,0.7,,,0
lsof,4.89,,,0
shadow-securetty,4.2.1,,,0
base-files,3.0.14,,,0
m4,1.4.17,,,0
db,6.0.30,,,0
OE-Core,1.8,,,0
kbd,2.0.3,,,0
bzip2,1.0.6,CVE-2016-3189,,0
gawk,4.1.3,,,0
python-setup,19.4,,,0
attr,2.4.47,,,0
gobject-introspection,1.46.0,,,0
libassuan,2.4.2,,,0
zip,3.0,,,0
fuse,2.9.4,,,0
glib-networking,2.46.1,,,0
lttng-tools,2.7.1,,,0
db5.1,6.0.30,,,0
libusb1,1.0.20,,,0
ostree,git,,,0
libpcre,8.38,,,0
libusb-compat,0.1.5,,,0
strace,4.11,,,0
readline-common,6.3,,,0
volatile-binds,1.0,,,0
libcheck,0.10.0,,,0
libsoup,2.52.2,,,0
gmp,6.1.0,,,0
slang,2.2.4,,,0
libnewt,0.52.18,,,0
liburcu,0.9.1,,,0
linux-libc-headers,3.10,,,0
python-setuptools,19.4,,,0
porter-bootfiles,1.0,,,0
latencytop,0.5,,,0
